"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49342821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140309
"http://webisa.webdatacommons.org/prov/49342821","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/49342821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49342821","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407335111"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443722973"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83990248"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229051"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314015148"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16230543"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310137238"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231058484"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49342821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
