"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405647584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405647584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179229
"http://webisa.webdatacommons.org/prov/405647584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405647584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405647584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405647584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269121158"
"http://webisa.webdatacommons.org/prov/405647584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61046747"
"http://webisa.webdatacommons.org/prov/405647584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109168268"
"http://webisa.webdatacommons.org/prov/405647584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287924013"
"http://webisa.webdatacommons.org/prov/405647584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405647584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
