"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479614588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257222
"http://webisa.webdatacommons.org/prov/479614588","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/479614588","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479614588","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304651206"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184426820"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306892525"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140770559"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342635635"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179893118"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363431117"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248289531"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256909667"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355863239"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125975416"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251522350"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369084077"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479614588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
