"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446495661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446495661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888732
"http://webisa.webdatacommons.org/prov/446495661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446495661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446495661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446495661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21322142"
"http://webisa.webdatacommons.org/prov/446495661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374187467"
"http://webisa.webdatacommons.org/prov/446495661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356769937"
"http://webisa.webdatacommons.org/prov/446495661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167702381"
"http://webisa.webdatacommons.org/prov/446495661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/446495661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
