"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437480279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437480279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379971
"http://webisa.webdatacommons.org/prov/437480279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437480279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437480279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437480279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257001422"
"http://webisa.webdatacommons.org/prov/437480279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196417644"
"http://webisa.webdatacommons.org/prov/437480279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20097824"
"http://webisa.webdatacommons.org/prov/437480279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136992569"
"http://webisa.webdatacommons.org/prov/437480279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437480279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
