"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377374155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377374155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116597
"http://webisa.webdatacommons.org/prov/377374155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377374155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377374155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377374155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434462790"
"http://webisa.webdatacommons.org/prov/377374155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20880680"
"http://webisa.webdatacommons.org/prov/377374155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60522985"
"http://webisa.webdatacommons.org/prov/377374155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/377374155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
