"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451446990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650572
"http://webisa.webdatacommons.org/prov/451446990","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/451446990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451446990","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207139898"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162415987"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236902447"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229465537"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159662611"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177045995"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138026678"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79289872"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278242603"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236630984"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232626288"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317584468"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388544562"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372192014"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451446990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
