"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256192361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163588
"http://webisa.webdatacommons.org/prov/256192361","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/256192361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256192361","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262677682"
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287943353"
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120214377"
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148875480"
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296400917"
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25673512"
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424788374"
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228580995"
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430614297"
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/256192361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
