"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404502002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34008
"http://webisa.webdatacommons.org/prov/404502002","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/404502002","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/404502002","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304081797"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160582324"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142113240"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389221487"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322785462"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391366233"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81713353"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101773095"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211041322"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101932879"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101590635"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88888671"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246829471"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67211081"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139966221"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339822044"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397501807"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5143394"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101488504"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101497738"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81832686"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/404502002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
