"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47419357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47419357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326457
"http://webisa.webdatacommons.org/prov/47419357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47419357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47419357","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/47419357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210796137"
"http://webisa.webdatacommons.org/prov/47419357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296343595"
"http://webisa.webdatacommons.org/prov/47419357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268186282"
"http://webisa.webdatacommons.org/prov/47419357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446423279"
"http://webisa.webdatacommons.org/prov/47419357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47419357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/47419357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
