"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252744276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252744276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20747
"http://webisa.webdatacommons.org/prov/252744276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252744276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252744276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252744276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234312405"
"http://webisa.webdatacommons.org/prov/252744276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350502321"
"http://webisa.webdatacommons.org/prov/252744276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405870997"
"http://webisa.webdatacommons.org/prov/252744276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337688750"
"http://webisa.webdatacommons.org/prov/252744276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114451309"
"http://webisa.webdatacommons.org/prov/252744276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252744276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252744276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252744276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
