"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452088900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40437
"http://webisa.webdatacommons.org/prov/452088900","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/452088900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452088900","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111400906"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66459379"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402560823"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169618710"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113314416"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261370372"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261411641"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263066528"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345336309"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66273559"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452088900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
