"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242880839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242880839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184208
"http://webisa.webdatacommons.org/prov/242880839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242880839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242880839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242880839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161039829"
"http://webisa.webdatacommons.org/prov/242880839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172057496"
"http://webisa.webdatacommons.org/prov/242880839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160419861"
"http://webisa.webdatacommons.org/prov/242880839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71997129"
"http://webisa.webdatacommons.org/prov/242880839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216956074"
"http://webisa.webdatacommons.org/prov/242880839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/242880839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
