"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415730329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415730329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188183
"http://webisa.webdatacommons.org/prov/415730329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415730329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415730329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415730329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231733582"
"http://webisa.webdatacommons.org/prov/415730329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204122120"
"http://webisa.webdatacommons.org/prov/415730329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383942118"
"http://webisa.webdatacommons.org/prov/415730329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405821023"
"http://webisa.webdatacommons.org/prov/415730329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/415730329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
