"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484112636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445423
"http://webisa.webdatacommons.org/prov/484112636","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/484112636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484112636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76718671"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449359420"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387508627"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168382158"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315861160"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382061980"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29031294"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30626871"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282128535"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442593897"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79857864"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484112636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
