"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446577815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446577815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357862
"http://webisa.webdatacommons.org/prov/446577815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446577815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446577815","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/446577815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41303451"
"http://webisa.webdatacommons.org/prov/446577815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63581110"
"http://webisa.webdatacommons.org/prov/446577815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400714513"
"http://webisa.webdatacommons.org/prov/446577815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446577815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/446577815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
