"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275567280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275567280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087385
"http://webisa.webdatacommons.org/prov/275567280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275567280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275567280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275567280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421029343"
"http://webisa.webdatacommons.org/prov/275567280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307300364"
"http://webisa.webdatacommons.org/prov/275567280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303929174"
"http://webisa.webdatacommons.org/prov/275567280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275567280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
