"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221389077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221389077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263147
"http://webisa.webdatacommons.org/prov/221389077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221389077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221389077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221389077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418859987"
"http://webisa.webdatacommons.org/prov/221389077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2781241"
"http://webisa.webdatacommons.org/prov/221389077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331797783"
"http://webisa.webdatacommons.org/prov/221389077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/221389077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
