"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489113783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489113783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128767
"http://webisa.webdatacommons.org/prov/489113783","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489113783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489113783","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489113783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277853544"
"http://webisa.webdatacommons.org/prov/489113783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112319513"
"http://webisa.webdatacommons.org/prov/489113783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80205026"
"http://webisa.webdatacommons.org/prov/489113783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223558575"
"http://webisa.webdatacommons.org/prov/489113783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145022555"
"http://webisa.webdatacommons.org/prov/489113783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489113783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
