"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178000767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178000767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163502
"http://webisa.webdatacommons.org/prov/178000767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178000767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178000767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178000767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113179277"
"http://webisa.webdatacommons.org/prov/178000767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83500695"
"http://webisa.webdatacommons.org/prov/178000767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313746172"
"http://webisa.webdatacommons.org/prov/178000767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252949338"
"http://webisa.webdatacommons.org/prov/178000767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440066648"
"http://webisa.webdatacommons.org/prov/178000767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/178000767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178000767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
