"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124044642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132306
"http://webisa.webdatacommons.org/prov/124044642","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/124044642","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/124044642","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406397718"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393948403"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141322251"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141363724"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380895755"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447064537"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406393647"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27745587"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362087399"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441165606"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137436369"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124044642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
