"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332230883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332230883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464501
"http://webisa.webdatacommons.org/prov/332230883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332230883","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332230883","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332230883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436504886"
"http://webisa.webdatacommons.org/prov/332230883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173937291"
"http://webisa.webdatacommons.org/prov/332230883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341612971"
"http://webisa.webdatacommons.org/prov/332230883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22832851"
"http://webisa.webdatacommons.org/prov/332230883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248915587"
"http://webisa.webdatacommons.org/prov/332230883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368695791"
"http://webisa.webdatacommons.org/prov/332230883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332230883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332230883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332230883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
