"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438898650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438898650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571353
"http://webisa.webdatacommons.org/prov/438898650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438898650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438898650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438898650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185924828"
"http://webisa.webdatacommons.org/prov/438898650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393172436"
"http://webisa.webdatacommons.org/prov/438898650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444205862"
"http://webisa.webdatacommons.org/prov/438898650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224129754"
"http://webisa.webdatacommons.org/prov/438898650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438898650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438898650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
