"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284248896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284248896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274082
"http://webisa.webdatacommons.org/prov/284248896","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/284248896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284248896","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284248896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145432400"
"http://webisa.webdatacommons.org/prov/284248896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3676528"
"http://webisa.webdatacommons.org/prov/284248896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200774112"
"http://webisa.webdatacommons.org/prov/284248896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175173143"
"http://webisa.webdatacommons.org/prov/284248896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283882266"
"http://webisa.webdatacommons.org/prov/284248896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372382833"
"http://webisa.webdatacommons.org/prov/284248896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222257440"
"http://webisa.webdatacommons.org/prov/284248896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307112561"
"http://webisa.webdatacommons.org/prov/284248896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284248896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
