"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497100915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497100915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225992
"http://webisa.webdatacommons.org/prov/497100915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497100915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497100915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497100915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226791905"
"http://webisa.webdatacommons.org/prov/497100915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28847476"
"http://webisa.webdatacommons.org/prov/497100915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17582102"
"http://webisa.webdatacommons.org/prov/497100915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313863429"
"http://webisa.webdatacommons.org/prov/497100915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237836385"
"http://webisa.webdatacommons.org/prov/497100915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497100915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497100915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497100915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
