"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236475250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357656
"http://webisa.webdatacommons.org/prov/236475250","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/236475250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236475250","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339516973"
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323895076"
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127537229"
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374145619"
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256366917"
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127309420"
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275403202"
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89501839"
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133694415"
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236475250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
