"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120492518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120492518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196869
"http://webisa.webdatacommons.org/prov/120492518","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120492518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120492518","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120492518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121212732"
"http://webisa.webdatacommons.org/prov/120492518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121267913"
"http://webisa.webdatacommons.org/prov/120492518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160204934"
"http://webisa.webdatacommons.org/prov/120492518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160435727"
"http://webisa.webdatacommons.org/prov/120492518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301250057"
"http://webisa.webdatacommons.org/prov/120492518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312022332"
"http://webisa.webdatacommons.org/prov/120492518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120492518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
