"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452145359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452145359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423522
"http://webisa.webdatacommons.org/prov/452145359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452145359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452145359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452145359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297741817"
"http://webisa.webdatacommons.org/prov/452145359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334944429"
"http://webisa.webdatacommons.org/prov/452145359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440458009"
"http://webisa.webdatacommons.org/prov/452145359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198459111"
"http://webisa.webdatacommons.org/prov/452145359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452145359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
