"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511978320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511978320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164642
"http://webisa.webdatacommons.org/prov/511978320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511978320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511978320","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511978320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241108114"
"http://webisa.webdatacommons.org/prov/511978320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313412307"
"http://webisa.webdatacommons.org/prov/511978320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242238063"
"http://webisa.webdatacommons.org/prov/511978320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4877484"
"http://webisa.webdatacommons.org/prov/511978320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104719558"
"http://webisa.webdatacommons.org/prov/511978320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511978320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511978320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511978320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
