"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467518618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467518618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292001
"http://webisa.webdatacommons.org/prov/467518618","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467518618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467518618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467518618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362096504"
"http://webisa.webdatacommons.org/prov/467518618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429355531"
"http://webisa.webdatacommons.org/prov/467518618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395418559"
"http://webisa.webdatacommons.org/prov/467518618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408786600"
"http://webisa.webdatacommons.org/prov/467518618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467518618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467518618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
