"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269927065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907451
"http://webisa.webdatacommons.org/prov/269927065","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269927065","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269927065","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237947867"
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148601555"
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26766200"
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53514680"
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213831290"
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257734875"
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269927065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
