"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51601285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20861
"http://webisa.webdatacommons.org/prov/51601285","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/51601285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51601285","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219349091"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153534833"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250936483"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99611911"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290026528"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421518270"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432371470"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199399959"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114479303"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264179094"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92676504"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289971605"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151029111"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250385314"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115878369"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152133013"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289835643"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278937032"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60461456"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289846710"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173068121"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347479943"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268014618"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120210943"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80650118"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68593773"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294605812"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150899457"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437330988"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321425753"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415580912"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331494322"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287115720"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227565654"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228878439"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393505267"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35575158"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427482196"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363963561"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314878822"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379389209"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126425130"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427466468"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432852463"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239916058"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402879109"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358969833"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358977247"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358982961"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384671095"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51601285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
