"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325858983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272
"http://webisa.webdatacommons.org/prov/325858983","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/325858983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325858983","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3051964"
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362675628"
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293723158"
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12914746"
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289537253"
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349000628"
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336603613"
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35758148"
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/325858983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
