"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79619751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79619751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207859
"http://webisa.webdatacommons.org/prov/79619751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79619751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79619751","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79619751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186981851"
"http://webisa.webdatacommons.org/prov/79619751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187125649"
"http://webisa.webdatacommons.org/prov/79619751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187125650"
"http://webisa.webdatacommons.org/prov/79619751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186981852"
"http://webisa.webdatacommons.org/prov/79619751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79619751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
