"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129546602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129546602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106102
"http://webisa.webdatacommons.org/prov/129546602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129546602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129546602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89260979"
"http://webisa.webdatacommons.org/prov/129546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89177875"
"http://webisa.webdatacommons.org/prov/129546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89239259"
"http://webisa.webdatacommons.org/prov/129546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200535201"
"http://webisa.webdatacommons.org/prov/129546602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129546602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
