"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157484165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328473
"http://webisa.webdatacommons.org/prov/157484165","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/157484165","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157484165","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394823932"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421359369"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258923791"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207566491"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451469941"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364490236"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14379368"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321832489"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157484165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
