"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489734869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203057
"http://webisa.webdatacommons.org/prov/489734869","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/489734869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489734869","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137343071"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176954641"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292456540"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415711353"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356765964"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230116946"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352058666"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12404994"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167906583"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372569262"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191536057"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356842872"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369113555"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421309994"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217876508"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378322187"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242716327"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378244378"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282160568"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414876248"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300241957"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122262108"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54090569"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420326203"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91263213"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171562898"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421914706"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308517953"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245452571"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245484694"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387365249"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95943807"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116074543"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104597557"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324990086"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164022201"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425263070"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414552238"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5870942"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259785670"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35338431"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327235677"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322987831"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139762046"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421323181"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265327406"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290954302"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372872657"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239047883"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101648788"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170023650"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/489734869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
