"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119319981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119319981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575239
"http://webisa.webdatacommons.org/prov/119319981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119319981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119319981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119319981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339152262"
"http://webisa.webdatacommons.org/prov/119319981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63287731"
"http://webisa.webdatacommons.org/prov/119319981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456524823"
"http://webisa.webdatacommons.org/prov/119319981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119319981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119319981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
