"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372800198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176155
"http://webisa.webdatacommons.org/prov/372800198","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/372800198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372800198","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279431180"
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58271442"
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433896687"
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178245392"
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279401348"
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32334494"
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200317598"
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156363977"
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60986112"
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372800198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
