"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510106404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510106404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760431
"http://webisa.webdatacommons.org/prov/510106404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510106404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510106404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510106404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263531140"
"http://webisa.webdatacommons.org/prov/510106404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232060597"
"http://webisa.webdatacommons.org/prov/510106404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296169978"
"http://webisa.webdatacommons.org/prov/510106404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136312164"
"http://webisa.webdatacommons.org/prov/510106404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510106404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
