"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437380362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319829
"http://webisa.webdatacommons.org/prov/437380362","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/437380362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437380362","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75440500"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181103979"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94350857"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25152681"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85879783"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218559765"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23151134"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22128787"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159821417"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147312288"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262733118"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143426948"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130546049"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13953061"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423115828"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437380362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
