"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127328454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171679
"http://webisa.webdatacommons.org/prov/127328454","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/127328454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127328454","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126208852"
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131182181"
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176481992"
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179798069"
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9988826"
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130589445"
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242135572"
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176254315"
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342947581"
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127328454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
