"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36006519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36006519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18363
"http://webisa.webdatacommons.org/prov/36006519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36006519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36006519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36006519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181961311"
"http://webisa.webdatacommons.org/prov/36006519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164491688"
"http://webisa.webdatacommons.org/prov/36006519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163668092"
"http://webisa.webdatacommons.org/prov/36006519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8491641"
"http://webisa.webdatacommons.org/prov/36006519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36006519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36006519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
