"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499003084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182923
"http://webisa.webdatacommons.org/prov/499003084","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/499003084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499003084","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244618908"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227492904"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43758973"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443381522"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80297471"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376729103"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421605930"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434215696"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311536327"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367088276"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499003084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
