"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374648633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950487
"http://webisa.webdatacommons.org/prov/374648633","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/374648633","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/374648633","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13442363"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21051701"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183168675"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172522763"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78716478"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5575800"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326591213"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384578859"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381387509"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288095863"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405506950"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415832005"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272498023"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39797217"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171142841"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362340567"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128475838"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113504152"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123755412"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436943031"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42676332"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169763788"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298971502"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209386181"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337920498"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273188177"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61001126"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61055302"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56873416"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359883068"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225763926"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42519152"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159061143"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247159361"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166353169"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271698332"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198753096"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374648633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
