"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290431200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0590683
"http://webisa.webdatacommons.org/prov/290431200","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/290431200","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/290431200","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229282916"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51604526"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444147796"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242202097"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161191136"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172479650"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219298133"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154360389"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199689295"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383679622"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358924406"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219553093"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155872722"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321422947"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378347291"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130351706"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69302408"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451498383"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456361690"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365209457"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388845565"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209578156"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142467488"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30444343"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367494464"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84080571"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399466868"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16309327"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300633039"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307075950"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291458371"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/290431200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
