"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333222507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333222507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170194
"http://webisa.webdatacommons.org/prov/333222507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333222507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333222507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333222507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78761677"
"http://webisa.webdatacommons.org/prov/333222507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242127593"
"http://webisa.webdatacommons.org/prov/333222507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69494906"
"http://webisa.webdatacommons.org/prov/333222507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333222507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
