"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48437855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173205
"http://webisa.webdatacommons.org/prov/48437855","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/48437855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/48437855","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322971216"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394465318"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269173195"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211099491"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401885071"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111553228"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22830727"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6735848"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122577796"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305172222"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78968583"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48437855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
