"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41635081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41635081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153859
"http://webisa.webdatacommons.org/prov/41635081","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41635081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41635081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91147854"
"http://webisa.webdatacommons.org/prov/41635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166350769"
"http://webisa.webdatacommons.org/prov/41635081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440160453"
"http://webisa.webdatacommons.org/prov/41635081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41635081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
