"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26685259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26685259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212094
"http://webisa.webdatacommons.org/prov/26685259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26685259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26685259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26685259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411357781"
"http://webisa.webdatacommons.org/prov/26685259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65127756"
"http://webisa.webdatacommons.org/prov/26685259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66180314"
"http://webisa.webdatacommons.org/prov/26685259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66862778"
"http://webisa.webdatacommons.org/prov/26685259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26685259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
