"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492316745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492316745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163587
"http://webisa.webdatacommons.org/prov/492316745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492316745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492316745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492316745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426687076"
"http://webisa.webdatacommons.org/prov/492316745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65207546"
"http://webisa.webdatacommons.org/prov/492316745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196590086"
"http://webisa.webdatacommons.org/prov/492316745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359236583"
"http://webisa.webdatacommons.org/prov/492316745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492316745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492316745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
