"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228944301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18355
"http://webisa.webdatacommons.org/prov/228944301","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/228944301","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/228944301","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452598918"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349442345"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81220520"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170258406"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393453123"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45955138"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108476636"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348715756"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429933772"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151655009"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228944301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
