"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70858101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70858101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163844
"http://webisa.webdatacommons.org/prov/70858101","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/70858101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70858101","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70858101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436682955"
"http://webisa.webdatacommons.org/prov/70858101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357323846"
"http://webisa.webdatacommons.org/prov/70858101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291930177"
"http://webisa.webdatacommons.org/prov/70858101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67575750"
"http://webisa.webdatacommons.org/prov/70858101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100543663"
"http://webisa.webdatacommons.org/prov/70858101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159301043"
"http://webisa.webdatacommons.org/prov/70858101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50650893"
"http://webisa.webdatacommons.org/prov/70858101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70858101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70858101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
