"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/nook_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_samsung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/galaxy_s3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/iphone_4s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_s4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/amazon_kindle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_iphones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_kindle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/htc_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/kindle_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/new_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/samsung_galaxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_tab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
"http://webisa.webdatacommons.org/concept/_word_with+friend","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/android_devices_"
