"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/medical_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_stretcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_med_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_casualty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_bandage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_rescue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_ambulance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/next_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ambulance_"
