"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276145699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276145699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118106
"http://webisa.webdatacommons.org/prov/276145699","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276145699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276145699","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276145699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252136626"
"http://webisa.webdatacommons.org/prov/276145699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330851415"
"http://webisa.webdatacommons.org/prov/276145699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97598381"
"http://webisa.webdatacommons.org/prov/276145699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276145699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
