"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61970420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61970420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327482
"http://webisa.webdatacommons.org/prov/61970420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61970420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61970420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61970420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358686216"
"http://webisa.webdatacommons.org/prov/61970420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115977258"
"http://webisa.webdatacommons.org/prov/61970420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29778920"
"http://webisa.webdatacommons.org/prov/61970420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/61970420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/61970420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
