"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146447932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310587
"http://webisa.webdatacommons.org/prov/146447932","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/146447932","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/146447932","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178233663"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352086477"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356362173"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16326494"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343559484"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343599880"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322834820"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38985320"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146447932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
