"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407853202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407853202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896731
"http://webisa.webdatacommons.org/prov/407853202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407853202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407853202","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/407853202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221631704"
"http://webisa.webdatacommons.org/prov/407853202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242952194"
"http://webisa.webdatacommons.org/prov/407853202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379984804"
"http://webisa.webdatacommons.org/prov/407853202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407853202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407853202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
