"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323707362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221755
"http://webisa.webdatacommons.org/prov/323707362","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/323707362","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323707362","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206500482"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228409128"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252118439"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228177161"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320320434"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48222678"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48159954"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48175698"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48178161"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223795135"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228093028"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228094023"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208212588"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303106566"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48224460"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323707362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
