"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375056993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375056993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802363
"http://webisa.webdatacommons.org/prov/375056993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375056993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375056993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375056993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363729332"
"http://webisa.webdatacommons.org/prov/375056993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280076228"
"http://webisa.webdatacommons.org/prov/375056993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231208816"
"http://webisa.webdatacommons.org/prov/375056993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419633526"
"http://webisa.webdatacommons.org/prov/375056993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272530079"
"http://webisa.webdatacommons.org/prov/375056993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375056993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375056993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
