"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400608657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30716
"http://webisa.webdatacommons.org/prov/400608657","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/400608657","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/400608657","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259708280"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230231026"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43666026"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47611680"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164595861"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341254258"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361778914"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283449031"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29161277"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259531236"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447299276"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199980377"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377141313"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/400608657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
