"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493987079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493987079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161503
"http://webisa.webdatacommons.org/prov/493987079","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493987079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493987079","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493987079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250575588"
"http://webisa.webdatacommons.org/prov/493987079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400454829"
"http://webisa.webdatacommons.org/prov/493987079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103105666"
"http://webisa.webdatacommons.org/prov/493987079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339902027"
"http://webisa.webdatacommons.org/prov/493987079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455609243"
"http://webisa.webdatacommons.org/prov/493987079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400281903"
"http://webisa.webdatacommons.org/prov/493987079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493987079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493987079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
