"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156518879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18205
"http://webisa.webdatacommons.org/prov/156518879","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/156518879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156518879","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178640567"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385295511"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311160766"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423240564"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159631442"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232991854"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383703462"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76058887"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230722744"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454235525"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310872451"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310348731"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310351442"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134730005"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147984247"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384797870"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310739553"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98247108"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156518879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
